"Deg
Level",Degree,DegreeDescription,CIP,Program Name,Level,F2F,"Online
100%","Hybrid
50% or >",Campus Location,"Off
Kennesaw Campus
what %","BOR
Date
Appr",Implemen-tation Date,"Stand-
Alone or 
Embed-ded","Also 
Embedded",Req Hours,Home College,Home Department,Other Comments
M,MS ,Master of Science ,40050101,Chemical Sciences,Grad,Yes,No,,Kennesaw,,8/8/2012,8/1/2013,N/A,,33-36,CSM,Chemistry & Biochemistry,
M,MS,Master of Science,11070102,Computer Science,Grad,Yes,No,,Marietta,,11/12/1985,8/12/2012,N/A,,36,Computing & SE,Computer Science,
M,MS,Master of Science,52200101,Construction Management,Grad,Yes,No,,Marietta,,7/12/1995,8/1/1995,N/A,,36,COA & CM,Construction Management,
M,MS ,Master of Science ,43010301,Criminal Justice,Grad,Yes,No,,Kennesaw,,4/20/2011,8/1/2011,N/A,,33,CHSS,Sociology & Criminal Justice,
M,MED ,Master of Education ,13120201,Early Childhood Education,Grad,Yes,Yes,,Kennesaw & Paulding,Yes- 100,6/13/1984,6/15/1984,N/A,,36,BCOE,Elementary & Early Childhood Education,
M,MED ,Master of Education ,13040101,Educational Leadership,Grad,Yes,Yes,,Kennesaw,,4/17/2002,5/1/2002,N/A,,36,BCOE,Educational Leadership,
M,MS,Master of Science,15000001,Applied Engineering,Grad,No,Yes,,Marietta,,2/14/1990,8/1/1990,N/A,,30,SPC Eng & Eng Tech, Electrical & Computer Engineering Technology,Was Eng. Tech.
M,MED ,Master of Education ,13140101,"ESOL, Teaching English to Speakers of Other 
Languages",Grad,Yes,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,36,BCOE,Inclusive Education,
M,MS ,Master of Science ,13049901,First-Year Studies,Grad,No,Yes,,Kennesaw,,10/9/2013,8/1/2015,N/A,,33,UC,First Year & Transitional Studies,
M,MS,Master of Science,51270601,Healthcare Management and Informatics,Grad,Yes,No,,Kennesaw,,4/15/2015,8/1/2015,N/A,,36,Coles Business,Information Systems,
M,MS,Master of Science,9019901,Information Design and Communication,Grad,No,Yes,,Marietta,,10/14/1987,1/1/1988,N/A,,36,CHSS,Digital Writing & Media Arts,Freezing admissions
M,MED ,Master of Education ,13050101,Instructional Technology,Grad,No,Yes,,Kennesaw, ,3/1/2011,8/1/2011,N/A,,36,BCOE,Instructional Technology,
M,MA ,Master of Arts ,9010201,Integrated Global Communication,Grad,Yes,No,,Kennesaw,,4/20/2011,8/1/2011,N/A,,30,CHSS,Communication & Media,"Sub Change-
Decrease to 30 hrs.
"
M,MS ,Master of Science ,26010101,Integrative Biology,Grad,Yes,No,,Kennesaw,,1/11/2012,8/1/2012,N/A,,36,CSM,Molecular & Cellular Biology,
M,MS ,Master of Science ,45090101,International Policy Management,Grad,No,Yes,,Kennesaw,,1/13/2009,8/1/2010,N/A,,36,CHSS,Political Science & International Affairs,
M,MACC ,Master of Accounting,52030100,Master of Accounting,Grad,Yes,No,,Kennesaw,,3/10/1993,3/15/1993,N/A,,30,Coles Business,Accounting,
M,MAPW ,"Master of Arts in Professional 
Writing",23130201,Master of Arts in Professional Writing,Grad,yes,No,,Kennesaw,,3/3/1995,3/13/1995,N/A,,36,CHSS,English,
M,MAT ,Master of Arts in Teaching,13120501,Master of Arts in Teaching,Grad,Yes,No,,Kennesaw,,9/7/2005,5/1/2006,N/A,,36-48,BCOE,Secondary & Middle Grades Education,
M,MBA ,Master of Business Administration,52020101,Master of Business Administration,Grad,Yes,Yes,,"Kennesaw, Galleria, & 
Dalton State College",Yes- 100,6/13/1984,6/15/1984,N/A,,30-36,Coles Business,Graduate Business,
M,MBA-MPA,Master of Business Administration & Master of Public Administration,"52020101 &
44040100","Master of Business Administration &
Master of Public Administration",Grad,Yes,No,,Kennesaw,,6/9/2009,8/1/2009,N/A,,51,"Coles Business 
& CHSS","Graduate Business & Political 
Science/International Affairs",
M,MBA-MSIS,"Master of Business Administration &
Master of Science in Information Systems","52020101 &
11040101","Master of Business Administration &
Master of Science in Information Systems",Grad,Yes,No,,Kennesaw,,1/12/2010,8/1/2010,N/A,,51,Coles Business,Graduate Business,
M,MBA-MSCM,"Master of Business Administration &
Master of Science in Conflict Management","52020101&
30050101",Master of Business Admistration & Master of Science in Conflict Management,Grad,Yes,No,,Kennesaw,,9/21/2015,8/1/2015,N/A,,53,"Coles Business 
& CHSS","Graduate Business & Political 
Science/International Affairs",
M,MBA-MSW,Master of Business Administration & Master of Social Work,"52020101 &
44070100",Master of Business Administration & Master of Social Work,Grad,Yes,No,,Kennesaw,,8/26/2016,6/1/2017,N/A,,84,"Coles Business &
WellStar HHS","Graduate Business & Social Work/
Human Services",
M,MPA ,Master of Public Administration,44040100,Master of Public Administration,Grad,Yes,No,,Kennesaw,,1/9/1991,1/15/1991,N/A,,36,CHSS,Political Science & International Affairs,
M,MSAR,Master of Science in Architecture,4020101,Master of Science in Architecture,Grad,Yes,No,,Marietta,,3/8/2011,8/1/2011,N/A,,36,COA & CM,Architecture,
M,MSCE,"Master of Science in Civil 
Engineering",14080101,Master of Science in Civil Engineering,Grad,Yes,No,,Marietta,,11/14/2012,8/1/2012,N/A,,30,SPC Eng & Eng Tech,Civil and Construction Engineering,
M,MSCM ,"Master of Science in Conflict 
Management",30050101,Master of Science in Conflict Management,Grad,Yes,No,,Kennesaw,,10/10/1999,8/1/2000,N/A,,36,CHSS,Political Science & International Affairs,
M,MSEM,Master of Science in Engineering Management,149999,Master of Science in Engineering Management,Grad,No,Yes,,Marietta,,8/10/2016,8/1/2017,N/A,,30,SPC Eng & Eng Tech,Systems and Industrial Engineering,
M,MSIID,"Master of Science in Information 
and Instructional Design",13050101,"Master of Science in Information and
Instructional Design",Grad,No,Yes,,Marietta,,4/15/2009,8/1/2009,N/A,,36,CHSS,Digital Writing & Media Arts,Freezing admissions
M,MSIS ,"Master of Science in Information 
Systems",11040101,Master of Science in Information Systems,Grad,Yes,No,,Kennesaw,,5/13/1998,1/1/1999,N/A,,36,Coles Business,Information Systems,
M,MSIT,"Master of Science in Information 
Technology",11010300,Master of Science in Information Technology,Grad,Yes,Yes,,Marietta,,11/10/1999,8/1/1999,N/A,,"36 (36-48 
for 2015-16)",Computing & SE,Information Technology,
M,MS,Master of Science in Mechanical Engineering,141901,Master of Science in Mechanical Engineering,Grad,Yes,Yes,,Marietta,,4/19/2017,8/1/2017,N/A,,30,SPC Eng & Eng Tech,Mechanical Engineering,
M,MSSWE,"Master of Science in Software 
Engineering",14090301,Master of Science in Software Engineering,Grad,Yes,Yes,,Marietta,,7/9/1997,8/1/1997,N/A,,36,Computing & SE,"Software Engineering and Game
 Development",
M,MSSENG,"Master of Science in Systems 
Engineering",14270100,Master of Science in Systems Engineering,Grad,Yes,Yes,,Marietta,,11/20/2002,8/1/2002,N/A,,36,SPC Eng & Eng Tech,Systems and Industrial Engineering,
M,MSW ,Master of Social Work,44070100,Master of Social Work,Grad,Yes,No,,Kennesaw,,8/4/2004,8/1/2006,N/A,,60,WellStar HHS,Social Work & Human Services,
M,MED ,Master of Education ,13120302,Middle Grades Education,Grad,Yes,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,36,BCOE,Secondary & Middle Grades Education,
M,MSN ,Master of Science in Nursing,51380501,Primary Care Nurse Practitioner,Grad,Yes,No,,Kennesaw,,5/10/1995,6/1/1995,N/A,,40,WellStar HHS,Nursing,
M,MS,Master of Science,15070201,Quality Assurance,Grad,No,Yes,,Marietta,,4/12/1995,5/1/1995,N/A,,36,SPC Eng & Eng Tech,Systems and Industrial Engineering,
M,MED ,Master of Education ,13131501,Reading,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,33,BCOE,Secondary & Middle Grades Education,
M,MED ,Master of Education ,13120501,Secondary Education,Grad,Yes,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,36,BCOE,Secondary & Middle Grades Education,
M,MED ,Master of Education ,13040201,Special Education,Grad,No,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,36,BCOE,Inclusive Education,
M,MED ,Master of Education ,13129901,Teacher Leadership,Grad,No,Yes,,Kennesaw,,10/9/2012,8/1/2014,N/A,,36,BCOE,Dean's office-Education,
S,EDS ,Specialist in Education ,13030101,Curriculum and Instruction,Grad,No,Yes,,Kennesaw, ,10/9/2012,6/1/2013,N/A,,33,BCOE,Dean's office-Education,
S,EDS ,Specialist in Education ,13121001,Early Childhood Education,Grad,Yes,No,,Kennesaw & Paulding,Yes- 100,5/9/2012,5/1/2013,N/A,,33,BCOE,Elementary & Early Childhood Education,
S,EDS ,Specialist in Education ,13040401,Educational Leadership for Learning,Grad,Yes,No,,Kennesaw,,1/12/2010,1/15/2010,N/A,,33,BCOE,Educational Leadership,
S,EDS ,Specialist in Education ,13050101,Instructional Technology,Grad,No,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,33,BCOE,Instructional Technology,
S,EDS ,Specialist in Education ,13120301,Middle Grades Education,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,33,BCOE,Secondary & Middle Grades Education,
S,EDS ,Specialist in Education ,13120501,Secondary Education,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,33,BCOE,Secondary & Middle Grades Education,
S,EDS ,Specialist in Education ,13040201,Special Education,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,33,BCOE,Inclusive Education,
S,EDS ,Specialist in Education ,13129901,Teacher Leadership,Grad,Yes,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,33,BCOE,Dean's Office- Education,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,Note: *1/6/1996 is the date the BAS umbrella degree was approved.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
